2012-10-10 12:23:32,012 - DEBUG from webapp.cfgtool: Full Template CMFList: CMFTemplList:[CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_2.06.xml, CMF DarwinCore_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=48, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCore_2.xml, CMF BioCASE-MetaProfile_1.24.xml  NS=http://www.biocase.org/schemas/metaprofile/1.2, recID=[u'/RecordSet/Network', u'/RecordSet/Organisation', u'/RecordSet/Collection'], root=, mappings=0, concepts=260, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_BioCASE-MetaProfile_1.24.xml, CMF ABCDEFG_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=1744, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCDEFG_2.06.xml, CMF MCPD.xml  NS=http://www.ipgri.cgiar.org/schemas/mcpd/1.00, recID=[u'/DataSets/DataSet/MCPD'], root=, mappings=0, concepts=37, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_MCPD.xml, CMF TCS_1.01.xml  NS=http://www.tdwg.org/schemas/tcs/1.01, recID=[u'/DataSet/TaxonConcepts/TaxonConcept', u'/DataSet/TaxonNames/TaxonName'], root=, mappings=0, concepts=141, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_TCS_1.01.xml, CMF DarwinCoreExtQueryTool_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=51, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCoreExtQueryTool_2.xml, CMF SPICE_1.3.xml  NS=http://www.sp2000.org/CDMSchema1.3, recID=[u'/XMLRESPONSE/TYPE1RESULT/SPECIESNAME', u'/XMLRESPONSE/TYPE2RESULT/STANDARDDATA', u'/XMLRESPONSE/TYPE3RESULT/GSDINFO', u'/XMLRESPONSE/TYPE4RESULT/TAXON', u'/XMLRESPONSE/TYPE5RESULT/TAXON'], root=, mappings=3, concepts=66, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_SPICE_1.3.xml, CMF gcp_passport_1.04.xml  NS=http://www.ipgri.org/schemas/gcp_passport_1.04, recID=[u'/DataSet/GermplasmSamples/GermplasmSample'], root=, mappings=0, concepts=208, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_gcp_passport_1.04.xml, CMF AfricanTypes_2.00.xml  NS=http://www.rbgkew.org.uk/schemas/africantypes/2.0, recID=[u'/DataSet/Unit'], root=, mappings=0, concepts=41, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_AfricanTypes_2.00.xml, CMF DBSynchron_1.00.xml  NS=http://www.biocase.org/schemas/dbsynchron/1.0, recID=[u'/dbsynchron/record'], root=, mappings=0, concepts=3, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DBSynchron_1.00.xml, CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_1.20.xml]
2012-10-10 12:23:33,428 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-10 12:23:33,429 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dsa', 'id', 'schema', 'action']
2012-10-10 12:23:33,429 - DEBUG from webapp.cfgtool: Passwd MD5=448318114436766
2012-10-10 12:23:33,429 - DEBUG from webapp.cfgtool: DSA=EntomoAlbertinaGBIF
2012-10-10 12:23:33,429 - DEBUG from webapp.cfgtool: Schema=cmf_ABCD_2.06.xml
2012-10-10 12:23:33,429 - DEBUG from webapp.cfgtool: Action=revert
2012-10-10 12:23:33,429 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/EntomoAlbertinaGBIF/.password
2012-10-10 12:23:33,482 - DEBUG from webapp.cfgtool: Read original CMF xml-file /var/www/BiocaseProvider_2.4.2/configuration/datasources/EntomoAlbertinaGBIF/cmf_ABCD_2.06.xml
2012-10-10 12:23:33,680 - DEBUG from webapp.cfgtool: altRootTableAliasSPICE = {}
2012-10-10 12:23:33,680 - DEBUG from webapp.cfgtool: REVERT to original xml file.
2012-10-10 12:23:33,680 - DEBUG from webapp.cfgtool: Read original CMF xml-file /var/www/BiocaseProvider_2.4.2/configuration/datasources/EntomoAlbertinaGBIF/cmf_ABCD_2.06.xml
2012-10-10 12:23:33,740 - DEBUG from webapp.cfgtool: altRootTableAliasSPICE = {}
2012-10-10 12:23:33,741 - DEBUG from webapp.cfgtool: Removed pickled tmp cmFile.
2012-10-10 12:23:33,745 - DEBUG from webapp.cfgtool: Number of selected nodes 180
2012-10-10 12:23:33,746 - DEBUG from webapp.cfgtool: Number of unique selected nodes 128
2012-10-10 12:23:33,746 - DEBUG from webapp.cfgtool: Number of interesting unique selected nodes 76
2012-10-10 12:23:33,747 - DEBUG from webapp.cfgtool: Number of interesting unique selected nodes incl all attribute parents 76
2012-10-10 12:23:33,749 - DEBUG from webapp.cfgtool: SORTED CMF nodes:
2012-10-10 12:23:33,749 - DEBUG from webapp.cfgtool: /DataSets/DataSet/ContentContacts/ContentContact
2012-10-10 12:23:33,749 - DEBUG from webapp.cfgtool: /DataSets/DataSet/ContentContacts/ContentContact/Address
2012-10-10 12:23:33,749 - DEBUG from webapp.cfgtool: /DataSets/DataSet/ContentContacts/ContentContact/Email
2012-10-10 12:23:33,749 - DEBUG from webapp.cfgtool: /DataSets/DataSet/ContentContacts/ContentContact/Name
2012-10-10 12:23:33,749 - DEBUG from webapp.cfgtool: /DataSets/DataSet/ContentContacts/ContentContact/Phone
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Description/Representation
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Description/Representation[@language]
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Description/Representation/Coverage
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Description/Representation/Title
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Description/Representation/URI
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/Citations/Citation
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/Citations/Citation[@language]
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/Citations/Citation/Text
2012-10-10 12:23:33,750 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer[@language]
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/Disclaimers/Disclaimer/Text
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse[@language]
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/IPRStatements/TermsOfUseStatements/TermsOfUse/Text
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/EmailAddresses/EmailAddress
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation[@language]
2012-10-10 12:23:33,751 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Abbreviation
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/Organisation/Name/Representation/Text
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/Person/FullName
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/Roles/Role
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Owners/Owner/TelephoneNumbers/TelephoneNumber/Number
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/RevisionData/Contributors
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/RevisionData/Creators
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/RevisionData/DateCreated
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/RevisionData/DateModified
2012-10-10 12:23:33,752 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Scope/GeoecologicalTerms/GeoEcologicalTerm
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Metadata/Scope/TaxonomicTerms/TaxonomicTerm
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/TechnicalContacts/TechnicalContact
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/TechnicalContacts/TechnicalContact/Email
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/TechnicalContacts/TechnicalContact/Name
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation[@language]
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Organisation/Name/Representation/Text
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Agents/GatheringAgent/Person/FullName
2012-10-10 12:23:33,753 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/LowerValue
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Altitude/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/AreaDetail
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Country/ISO3166Code
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/Country/Name
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/DateTime/DateText
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/DateTime/ISODateTimeBegin
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/LocalityText
2012-10-10 12:23:33,754 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaClass
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaName
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/CoordinatesText
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LatitudeDecimal
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LongitudeDecimal
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonName
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonRank
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/FullScientificNameString
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamOriginalAndYear
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamParenthesisAndYear
2012-10-10 12:23:33,755 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/GenusOrMonomial
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SpeciesEpithet
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SubspeciesEpithet
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/AppliesTo
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/IsQuantitative
2012-10-10 12:23:33,756 - DEBUG from webapp.cfgtool: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/LowerValue
